,,,338395832,,United States,6/13/2021 21:36,6/13/2021 21:09
,,,338313208,,United States,6/13/2021 21:36,6/13/2021 21:09
,,,338317364,,United States,6/13/2021 21:39,6/13/2021 21:12
,,,338206314,,United States,6/13/2021 21:31,6/13/2021 21:14
,,,338926431,,United States,6/13/2021 21:47,6/13/2021 21:20
,,,338926978,,United States,6/13/2021 21:40,6/13/2021 21:22
,,,367788910,,United States,6/13/2021 21:41,6/13/2021 21:23
,,,338380408,Pleasure Craft,United States,6/13/2021 21:39,6/13/2021 21:24
,,,369990442,,United States,6/13/2021 21:40,6/13/2021 21:39
,WDI9175,,367746020,Sailing,United States,6/13/2021 21:52,6/13/2021 21:40
,,,338354317,Pleasure Craft,United States,6/13/2021 21:47,6/13/2021 21:40
,,,338304821,,United States,6/13/2021 21:50,6/13/2021 21:41
,1069280,,338238205,Pleasure Craft,United States,6/13/2021 21:41,6/13/2021 21:41
,,,338391604,,United States,6/13/2021 21:50,6/13/2021 21:41
,,,338192263,Pleasure Craft,United States,6/13/2021 21:49,6/13/2021 21:43
,,,367018220,,United States,6/13/2021 21:49,6/13/2021 21:43
,,,367366210,,United States,6/13/2021 21:51,6/13/2021 21:44
,,,368101220,,United States,6/13/2021 21:44,6/13/2021 21:44
,,,338217354,,United States,6/13/2021 21:53,6/13/2021 21:52
